Item Number,Description,Service,CPT Code,Price,Date
  500159,ANORECTAL EXAM REUIRING ANESTHESIA,,45990,1850,20200901
  500160,INSERTION  INTRAUTERINE CONTRACEPTIVE DE,,58300,750,20191201
  500161,REMOVAL OF INTRAUTERINE CONTRACEPTIVE DE,,58301,750,20191201
  500162,OPERATING RM 120 MIN,,,0,20171101
  500163,OPERATING RM 60 MIN,,,0,20171101
  500164,OPERATING RM 90 MIN,,,0,20171101
  500165,OPERATING RM ADD 30 MIN,,,0,20171101
  500166,OPERATING ROOM,,,0,20171101
  500167,OPERATING ROOM 30 MIN,,,0,20171101
  500168,INGUINAL HERNIA REPAIR > 5 YR,,,0,20230522
  500169,D&C INCOMPLETE ABORTION ANY TRIMESTER,,59812,3807,20171101
  500170,COLONOSCOPY,,,0,20230522
  500171,UMBILICAL HERNIA REPAIR > 5 YR,,49585,0.01,20230101
  500172,TONSILLECTOMY & ADENOIDECTOMY,,42820,3007,20171101
  500173,TONSILLECTOMY,,42825,3007,20171101
  500174,DILATION & CURETTAGE DIAGNOSTIC OR THERA,,58120,3807,20171101
  500175,TONSILLECTOMY AGE 12>,,42826,3007,20171101
  500176,AMPUTATION FINGER/THUMB/SECONDARY,,26952,2700,20181001
  500177,D&C MISSED AB,,59820,1500,20181101
  500178,COLONOSCOPY W BIOPSY,Y,,2750,20201021
  500179,COLONOSCOPY W REMOVAL POLYP,Y,45385,0,20201021
  500180,COLONOSCOPY SCREENING HIGH RISK,,G0105,2500,20181016
  500181,"EXCISION, PILONIDAL CYST SIMPLE",,11770,2500,20190101
  500182,LIGATION FALLOPIAN TUBE,,58605,3000,20171101
  500183,COLONOSCOPY REMOV LESION HOT BX FORCEPS,,45384,3000,20190826
  500184,INCISION & DRAINAGE PERITONSILLAR ABSCES,,42700,1000,20181101
  500185,TONSILLECTOMY & ADENOIDECTOMY,,42821,3007,20171101
  500186,EGD,,43235,2000,20190801
  500187,chlorproMAZINE (THORAZINE) TAB 25MG,,,20.55,20210226
  500188,EGD WITH BIOPSY DONT USE FACILITY CHARGE,Y,,0,20230522
  500189,EGD  & DILATION,Y,43245,0,20201021
  500190,FB REMOVAL EAR,,69205,550,20190901
  500191,LAPAROSCOPY CHOLECYSTECTOMY,,,0,20230523
  500192,COLORECTAL CANCER SCREENING COLONOSCOPY,,G0121,2500,20191101
  500193,INCISION & DRAINAGE RECTAL ABSCESS,,45020,2100,20191218
  500194,EX BENIGN LESION TRUNK,,11406,2150,20191201
  500195,SUPERFICIAL WOUND DEHISCENCE,,12020,750,20200101
  500196,UMBI HERNIA REP > 5 YR W/OBSTRUCTION,,49587,4750,20200101
  500197,RELEASE CARPAL TUNNELL,,64721,2500,20200201
  500198,RELEASE ULNAR NERVE,,64718,1500,20200207
  500199,ARTHROSCOPY KNEE W MENISCECTOMY,,29881,3500,20200227
  500200,SAlPINGO-OOPHERECTOMY UNILATERAL,,58720,9900,20200306
  500201,HEMORRHOIDECTOMY SIMPLE,,46255,2000,20200325
  500202,APPENDECTOMY LAPAROSCOPIC,,,0,20230605
  500203,REMOVAL OF INTERNAL FIXATION DEVICE,,20680,4500,20200501
  500204,REPAIR COMPLEX 2.6-7.5 CM,,13101,750,20200612
  500205,REPAIR COMPLEX >5.0 CM,,13102,500,20200612
  500206,CALCANEUS SPUR W/WO PLANTAR FASCIAL RELE,,28119,3100,20200701
  500207,I & D RECTAL ABSCESS,,46040,1250,20200801
  500208,ABDOMINAL PARACENTESIS,,49083,800,20220101
  500209,COLONOSCOPY SCREENING,,G0121,2500,20181016
  500210,COLONOSCOPY SCREENING NOT HIGH RISK,,G0121,2500,20181016
  500211,MEDIPORT PLACEMENT,,36561,4000,20200901
  500212,LAPAROSCOPIC ASSISTED COLOSTOMY,,44188,12000,20200901
  500272,VALPROATE/NS IVPB : 500MG/50mL,,,0,20181016
  500500,PRO I & D PERIANAL ABSCESS,,46050,383,20200801
  500501,PRO INPATIENT CONSULT 1,,99251,173,20200901
  500502,PRO INPATIENT CONSULT 2,,99252,260,20200901
  500503,PRO INPATIENT CONSULT 3,,99253,295.13,20210301
  500504,PRO INPATIENT CONSULT 4,,99254,417.9,20210301
  500506,PRO EGD,,43239,350,20200901
  500507,PRO COLONOSCOPY DIAGNOSTIC,,45378,475,20200901
  500508,PRO COLONOSCOPY W BIOPSY,,45380,550,20200901
  500509,PRO COLONOSCOPY SCREENING,,G0121,475,20200901
  500510,PRO LAPAROSCOPIC CHOLECYSTECTOMY,,47562,1700,20200901
  500511,PRO SURG TX ANAL FISSURE,,46280,1185,20201101
  500512,PRO LAPAROSCOPIC APPENDECTOMY,,44970,1510,20200901
  500513,PRO INGUINAL HERNIA REPAIR,,49505,1300,20200901
  500514,PRO ABDOMINAL PARACENTESIS,,49083,380,20200901
  500515,PRO LAPAROSCOPIC COLOSTOMY,,44188,4285,20200901
  500516,PRO SURG DX EXAM ANRECTAL,,45990,373,20200901
  500517,PRO EXCISION SKIN LESION OVER 4.0 CM,,11406,615,20200901
  500518,PRO MEDIPORT PLACEMENT,,36561,859,20200901
  500519,PRO EGD WITH DILATION,,43245,441,20200901
  500520,PRO I & D ABSCESS SIMPLE,,10060,250,20201101
  500521,PRO EXPLORATORY LAPAROTOMY,,49000,1806,20201101
  500522,PRO BIOPSY LYMPH NODE INGUINOFEMORAL NOD,,38531,1082.5,20201101
  500523,PRO UMBILICAL HERNIA REPAIR,,49585,1117.29,20200101
  500524,PRO INCISIONAL HERNIA INCARCERATED,,49561,1307,20210101
  500525,PRO PLEURAL DRAINAGE W INSERT INDWELLING,,32556,310,20210101
  500526,PRO REPAIR INGUINAL HERNIA>5 INCARCERATE,,49507,1471.68,20210101
  500527,PRO I & D ABSCESS TRANSANAL,,46045,1092.75,20210101
  500528,PRO EGD W REMOVAL FB,,43247,445,20200901
  500529,PRO LAP ASSISTED SM BOWEL RESECTION,,44120,3074.85,20210315
  500531,PRO SALPINGO OOPHERECTOMY,,58720,1867.83,20210301
  500532,PRO LAP VENT/ABD HERNIA COMPLICATED,,49653,2335.15,20210315
  500533,PRO HEMORRHOIDECTOMY,,46260,1198,20210401
  500534,PRO BIOPSY OPEN INGUINOFEMORAL,,38531,1083.7,20210501
  500535,PRO EGD W DELIVERY OF THERMAL ENERGY,,43257,585.43,20210602
  500536,PRO LAP TUBAL,,58661,1634.73,20210630
  500537,PRO MEDIPORT REMOVAL,,36590,668,20210803
  500538,PRO SIGMOIDOSCOPY,,45330,145,20200801
  500539,PRO INSERT NON TUNNEL CV CATH,,36556,225,20210801
  500540,PRO ENTEROLYSIS FREEING INTESTINAL ADHES,,44005,2749,20210903
  500541,PRO EXPLORATORY LAPAROTOMY,,49000,1931,20210903
  500542,PRO OBS CONSULT 3,,99243,295.13,20210301
  500543,PRO EGD,,43235,350,20200901
  500544,PRO REPAIR FEMORAL HERNIA,,49550,1446,20210921
  500545,PRO COLONOSCOPY W REMOVAL,,45385,645,20211102
  500546,PRO COLON W SUBMUCOSAL INJECTION,,45381,502.5,20211102
  500547,PRO EXCISION SOFT TISSUE TUMOR SUBCUTANE,,27632,1030,20211110
  500548,PRO EGD W BALLOON DILATION LESS THAN 30,,43220,295.13,20220118
  500549,PRO NEEDLE BIOPSY LIVER,,47000,367.15,20220301
  500550,PRO EXC TUMOR SOFT TISSUE,,21930,905.5,20220429
  500551,PRO SALPINGECTOMY,,58611,1635,20220601
  500552,PRO EXCISION SOFT TISSUE PELVIS HIP AREA,,27043,1170.28,20220928
  500553,PRO AMPUTATION TOE INTERPHALANGEAL JOINT,,28825,925,20221019
  500554,PRO EXCISION SOFT TISS NECK 3CM>,,21552,1110.3,20230105
  500555,PRO ABDOMINAL HERNIA < 3CM,,49592,1375,20230105
  500556,PRO LARYNGOSCOPY W FB REMOVAL,,31531,524.1,20230201
  500557,PRO EGD W DILATION <30MM,,43249,385,20230215
  500558,PRO THORACENTESIS,,32555,1576.28,20230301
  500559,PRO CONSULT IP OR OV,,99221,350.11,20230418
  500560,PRO EXCISION SOFT TISSUE MASS,,21555,1255,20230426
  500561,PRO COLONOSCOPY SCREENING HIGH RISK,,G0105,475,20200901
  500562,PRO INITIAL OBS/INPATIENT E/M LEVEL,,99221,250.88,20230504
  500563,PRO INITIAL OBS/INPATIENT E/M LEVEL,,99222,339.2,20230504
  500564,PRO INITIAL OBS/INPATIENT E/M LEVEL,,99223,498.35,20230504
  500565,PRO SUBSEQUENT OBS/INPATIENT E/M LEVEL,,99231,96.85,20230504
  500566,PRO SUBSEQUENT OBS/INPATIENT E/M LEVEL,,99232,178.18,20230504
  500567,PRO SUBSEQUENT OBS/INPATIENT E/M LEVEL,,99233,256.75,20230504
  500568,PRO DISCHARGE OBS/INPATIENT E/M LEVEL,,99238,179.58,20230504
  500569,PRO DISCHARGE OBS/INPATIENT E/M LEVEL,,99239,263.43,20230504
  500570,PRO ABDOMINAL HERNIA < 3CM,,49594,1650,20230501
  500571,PRO CA SCREEN FLEX SIGMOIDSCOPE,,G0104,225,20230517
  500572,PRO EGD REMOVE LESION SNARE,,43251,501,20230517
  500750,GI SURGERY 1ST 30 MINUTES,,,2468,20220101
  500751,GI SURGERY EACH ADD 15 MINUTES,,,735,20220101
  500752,MINOR SG 1ST 30 MINUTES,,,3360,20220101
  500753,MINOR SG EACH ADD 15 MINUTES,,,840,20220101
  500754,MAJOR SG 1ST 30 MINUTES,,,5565,20220101
  500755,MAJOR SG EACH ADD 15 MINUTES,,,1287,20220101
  500756,GI SURGERY ADDITIONAL PROC,,,2080,20220101
  500757,MINOR SG ADDITIONAL PROC,,,2080,20220101
  500758,MAJOR SG ADDITIONAL PROC,,,3120,20220101
  500759,VENTRAL HERNIA REPAIR,,,0,20230605
  600010,AMP FINGER OR THUMB,,26951,5314,20171101
  600011,CARDIOVERSION EXTERNAL,,92960,2073,20220101
  600012,CAST ARM LONG APPLY,,29065,297,20171101
  600013,CAST ARM SHORT APPLY,,29075,598,20171101
  600014,CAST HAND LOW FOREARM,,29085,297,20171101
  600015,CAST LEG LONG APPLY,,29345,376,20171101
  600016,CAST LEG LONG W WALKER,,29355,402,20171101
  600017,CAST LEG SHORT APPLY,,29405,191,20171101
  600018,CAST LEG SHORT W WALKER,,29425,216,20171101
  600019,CATH COLLECTION OF SPECIMEN,,51702,570,20171101
  600021,CATH URETHRA COMPLICATED,,51703,241,20171101
  600022,CATH URETHRA SIMPLE ER,,51702,599,20220101
  600023,COLPO W EC CURETT,,57456,340,20171101
  600024,COLPO W EC CURETT PRO,,57456,564,20171101
  600025,CHANGE GASTROSTOMY TUBE,,43762,327,20171101
  600026,CHANGE GASTROSTOMY TUBE PRO,,43762,455,20171101
  600027,CHEST TUBE INSERTION,,32551,3785,20230101
  600028,CL TX HIP DISL TRAUMATIC  W ANESTHIA,,27252,5197.27,20210101
  600029,CL TX CMC DISLOC W MNP,,26670,247,20171101
  600030,CL TX NOT GREAT TOE TX W MNP PRO,,28515,427,20171101
  600031,CL TX HIP DISL TRAUMATIC  W/O ANESTHIA,,27250,412,20171101
  600032,CL TX PHALANG SHFT W MNP,,26725,573,20171101
  600033,CL TX PHALANG SHFT W MNP PRO,,26725,300,20171101
  600034,CLOSE DEHISCENCE,,12020,1861,20171101
  600035,CL TX CARPAL BONE FX W MNP,,25635,586,20171101
  600036,CL TX CARPAL BONE FX WO,,25630,501,20171101
  600037,CL TX ELBOW DISLOC W ANES,,24605,1099,20171101
  600038,CL TX ELBOW DISLOC NO ANES,,24600,827.37,20210101
  600039,CL TX FINGR FX EACH NO MNP,,26750,184,20171101
  600040,CL TX GRT TOE PHALANX W MNP,,28495,573,20171101
  600041,CL TX GRT TOE PHALANX WO,,28490,163,20171101
  600042,CL TX HUMERAL SHFT W MNP,,24505,544,20171101
  600043,CL TX IP JNT DISLOC W MNP,,26770,828,20230101
  600044,CL TX NOT GRT TOE FX W MNP,,28515,241,20171101
  600045,CLSD TX NOT GRT TOE FX NO MNP,,28510,453,20171101
  600046,CL TX RAD ULNAR SHFT W MNP,,25565,5458,20220101
  600047,CL TX RAD ULNAR SHFT WO,,25560,485,20171101
  600048,CL TX SHLDR DISLOC W ANES,,23655,5458,20220101
  600049,CL TX SHLDR DSLOC W MNP,,23650,925,20171101
  600050,CL TX PATELLA FXWOMNP,,27520,600,20171101
  600051,CL TX PATELLA NO ANES,,27560,827.37,20210101
  600052,CL TX ULNA SHFT NO MNP,,25530,556,20230101
  600053,CL TX AC DISLOC W MNP,,23545,526,20171101
  600054,CL TX AC DISLOC WO,,23540,432,20171101
  600055,CL TX ANKLE DISLOC,,27840,436,20171101
  600056,CL TX BIMALLEOLAR ANKLE,,27808,715,20171101
  600057,CL TX CALCANEAL FX WO,,28400,434,20171101
  600058,CL TX CLAV FX W MNP,,23505,287,20171101
  600059,CL TX CLAV FX WO,,23500,265,20171101
  600060,CL TX COCCYGEAL FX,,27200,327,20171101
  600061,CL TX COLLES FX W MNP,,25605,5458,20220101
  600062,CL TX COLLES FX WO MNP,,25600,602,20230101
  600063,CL TX DIST FIB W MNP,,27788,828,20230101
  600064,CL TX DIST FIBWOMNP PRO,,27786,1001,20171101
  600065,CL TX ELBOW DISLOC NO ANES PRO,,24600,664,20171101
  600066,CL TX FEM FXWOMNP,,27508,501,20171101
  600067,CL TX FEM SHAFT W MNP,,27502,853,20171101
  600068,CL TX FINGR THUMB W MNP,,26720,177,20171101
  600069,CL TX MC FX W MNP EA BONE,,26605,925,20171101
  600070,CL TX MC FX WO MNP,,26600,198,20171101
  600071,CL TX MT FX W MNP EACH,,28475,628,20171101
  600072,CL TX MT FXWOMNP,,28470,409,20171101
  600073,CL TX MTP JNT DISLOC,,28630,211,20230101
  600074,CL TX NOSE FX WO MNP,,21310,184,20171101
  600075,CL TX PROX FIB SHFT FX,,27780,433,20171101
  600076,CL TX RAD NK HD W MNP,,24655,795,20171101
  600077,CL TX RAD NECK HD W MNP PRO,,24655,1276,20171101
  600078,CL TX RAD NK HD WO MNP,,24650,461,20171101
  600079,CL TX RAD SHFT WO MNP,,25500,209,20171101
  600080,CL TX RAD SHFT W MNP,,25505,3086,20171101
  600081,CL TX RIB FX EACH,,21800,175,20171101
  600082,CL TX SHLDR W ANES PRO,,23655,1529,20171101
  600083,CL TX TALUS FXWOMNP,,28430,406,20171101
  600084,CL TX TIB SHFT WOMNP,,27750,608,20171101
  600086,CL TX VERTEBRAL FX,,22310,246,20171101
  600087,CL TX MEDIAL ANKLE,,27760,188,20171101
  600088,CL TX MEDIAL ANKLE PRO,,27760,330,20171101
  600089,RPR CPLX FHD CKS CHN 1.1-2.5PRO,,13131,979,20171101
  600090,RPR CPLX FHD CKS CHN 2.6-7.5,,13132,983,20171101
  600091,CTRL NOSE BLEED POST W PAK CAUT,,30905,405,20230101
  600092,CTRL NOSE BLEED ANT CPLX,,30903,175,20171101
  600093,CTRL NOSE BLEED ANT SMPL,,30901,599,20220101
  600094,CTRL NOSE BLEED POST SUBSEQUENT,,30906,306,20171101
  600095,CL TX PROX FIB SHFT FX W MANIPULATION,,27781,525,20210101
  600096,RPR CPLX EYE NSE EAR 1.1-2.5,,13151,454,20171101
  600097,RPR CPLX EYELID NOSE EAR <1CM,,13150,396,20171101
  600098,RPR CPLX SCLP ARM LEG1.1-2.5,,13120,454,20171101
  600099,RPR CPLX SCLP ARM LEG2.6-7.5,,13121,524,20171101
  600100,RPR CPLX SCLP ARM LEG 2.6-7.5PRO,,13121,887,20171101
  600101,RPR CPLX SCLP ARM LEGEA + .5,,13122,112,20171101
  600102,RPR CPLX SCLP ARM LEGEA + .5PRO,,13122,170,20171101
  600103,CPR,,92950,1082,20220101
  600104,PRO CPR,,92950,900,20210101
  600105,ER CRIT CARE EA +3O,,99292,601,20230101
  600106,LUMBAR PUNCTURE,,62270,649,20230101
  600107,CVP PLACE CUTDOWN < AGE 5,,36555,661,20171101
  600108,"INSERTION, NON-TUNNELED CENTRALLY",,36556,3785,20230101
  600109,REMOVAL OF FECAL IMPACTION/FB,,45915,450,20201101
  600110,DEBRIDE EXT INF SKIN 10%,,11000,155,20220601
  600111,DEBRIDE EXT INF SKN + 10%,,11001,84,20171101
  600112,CL TX IP JNT DISLOC W MNP REQ ANESTHESIA,,26775,455,20200601
  600113,PRO CL TX TIB FX W/O MANIPULATION,,27530,399,0
  600114,DEBRIDE SKIN PART THICK,,11011,245,20171101
  600115,PRO DEBRIDE SKIN PART THICK,,11011,481,20171101
  600116,DEBRIDE SKIN SUBQ MUSCLE,,11043,370,20171101
  600117,DEBRIDE SKIN SUBQ TISSUE,,11042,1196.58,20210101
  600118,DEBRIDE SKIN MUSC BONE FX,,11012,570,20171101
  600119,PRO DEBRIDE SKIN SUBQ TISSUE,,11042,279,20200828
  600121,NERVE BLOCK OTHER PERIPH,,64450,998,20171101
  600122,DRAIN ABCES DENTOALVEOLAR,,41800,212,20171101
  600123,DRAIN ABCES FINGER SIMPLE,,26010,227,20171101
  600124,DRAIN ABSC SUBLINGUAL,,42310,227,20171101
  600125,DRAIN EAR EXT ABSC SMPL,,69000,202,20171101
  600126,DRAIN EXT AUDITORY CANAL,,69020,236,20171101
  600127,"INJECT KNEE, HIP, OR SHOULDER JOINT",,20610,452,20230101
  600128,ASPIR INJECT BURSA INT,,20605,59,20171101
  600130,DRESS DEBRID P-THICK BURN PRO,,16020,422,20171101
  600131,DRESS DEBRIDE BURN LARGE,,16030,1226,20171101
  600132,DRESS DEBRIDE BURN MEDIUM,,16025,206,20171101
  600133,DRESS DEBRIDE BURN SMALL,,16020,650.46,20210101
  600134,BRIEF EVAL OB EVAL,,99211,127,20171101
  600135,TELEHEALTH FACILITY FEE ER,,Q3014,45,20170101
  600136,EAR LAVAGE PRO,,69200LT,175,20200501
  600138,ER PHYSICIAN LEVEL 1,,99281,156.6,20201101
  600139,ER PHYSICIAN LEVEL IV,,99284,688,20220101
  600140,ER PHYSICIANS LEVEL 5,,99285,918,20201101
  600141,ER PHYSICIANS LEVEL II,,99282,229.5,20201101
  600142,ER PHYSICIANS LEVEL 3,,99283,425,20220101
  600143,ER PHYSICIANS FEE CRIT CARE,,99291,1583.1,20201101
  600144,PRO CARDIOVERSION,,92960,399,20171101
  600147,ER FACILITY CRITICAL CARE,,99291,1894,20230101
  600149,ER LEVEL I,,99281,185,20230101
  600151,ER LEVEL II,,99282,297,20230101
  600153,ER LEVEL III,,99283,487,20230101
  600155,ER LEVEL IV,,99284,764,20230101
  600157,ER LEVEL V,,99285,1096,20230101
  600159,SUBUNGUAL HEMATOMA EVAC,,11740,227,20171101
  600160,EXC MALIGNANT LESION FACE,,11641,670,20171101
  600161,NAIL PERMANENT REMOVAL,,11750,308,20171101
  600162,PILONIDAL CYST EXCISION SIMPLE,,11770,1511,20171101
  600164,EXC MALIGNANT LESION,,11602,610,20171101
  600165,EXPL WOUND EXTREMITY,,20103,886,20171101
  600166,REM FB CONJUNCTIVA,,65205,437,20171101
  600167,GASTRIC INTUBATION,,43753,570,20171101
  600168,GASTRO TUBE REPOSITION,,43761,563,20171101
  600169,GLUCOMETER,,82948,26,20171101
  600170,HEMORRHOID RUBBERBAND,,46221,383,20171101
  600171,I AND D ABSC ANKLE LEG,,27603,1318,20171101
  600172,I AND D ABSC BARTHOLIN,,56420,755,20171101
  600173,I AND D ABSC COMPLICATED,,10061,434,20171101
  600174,I AND D ABSC FA WRIST,,25028,1572,20171101
  600175,I AND D ABSC NECK THORAX,,21501,1318,20171101
  600176,I AND D ABSC PELVIS HIP,,26990,1572,20171101
  600177,I AND D ABSC PERIANAL,,46050,383,20171101
  600178,I AND D ABSC PERIRECTAL,,46040,1038,20201209
  600179,I AND D ABSC PERITONSIL,,42700,708,20171101
  600180,I AND D ABSC SHLDR AREA,,23030,1318,20171101
  600181,I AND D ABSC SIMPLE,,10060,434,20171101
  600182,I AND D ABSC UP ARM ELBOW,,23930,1318,20171101
  600183,I AND D BURSA FOOT,,28001,840,20171101
  600184,I AND D HEMATOMA FLUID,,10140,840,20171101
  600185,I AND D PILONIDAL CYST COMP,,10081,840,20171101
  600186,I AND D PILONIDAL CYST SMPL,,10080,610.01,20210101
  600187,I AND D PO WOUND INFECTION,,10180,1318,20171101
  600188,I AND D PERINEAL VULVA ABSC,,56405,809,20230101
  600189,I AND RMVE FB SUBQ COMP,,10121,2071,20171101
  600190,I AND RMVE FB SUBQ SIMPLE,,10120,758,20171101
  600191,I AND D PERIANAL ABSC PRO,,46050,500,20171101
  600193,INCISE THROMBOSED HEMORR,,46083,1400,20230101
  600194,I AND D PERIRECTAL ABSC PRO,,46040,1343,20201209
  600195,INDUCTION OF VOMITING,,99175,174,20171101
  600196,INFUSION LOCK START,,36000,141,20171101
  600197,EXC BENIGN LESION .5 Cm OR LESS,,11420,326,20230101
  600198,EPIDURAL BLOOD PATCH,,62273,2908,20171101
  600199,CL TX TEMPORMANDIBULAR DISLOCATION,,21480,828,20230101
  600201,CESAREAN SECTION--EMERGENCY ROOM,,59514,3647,20230101
  600202,RPR INT FACE EAR EYELID 2.6-5,,12052,589,20171101
  600203,RPR INT FCE EAR EYE 12.6-20.,,12055,649,20171101
  600204,RPR INT FCE EAR EYE 5.1-7.5,,12053,416,20171101
  600205,RPR INT FCE EAR EYELD 5.1-7.5 PRO,,12053,646,20171101
  600206,RPR INT FCE EAR EYE 7.6-12.5,,12054,520,20171101
  600207,RPR INT FCE EAR EYE NSE <2.5,,12051,397,20210101
  600208,RPR INT NCK HND FT 12.6-20.CM,,12045,416,20171101
  600209,RPR INT NCK HND FT 2.6-7.5 PRO,,12042,417,20171101
  600210,RPR INT NCK HND FT 2.6-7.5,,12042,589,20171101
  600211,RPR INT NCK HND FT 20.1-30.CM,,12046,520,20171101
  600212,REP INTNCK HND FT 7.6-12.5,,12044,1879.57,20210101
  600214,INTUBATION ENDO TRACH,,31500,703,20230101
  600215,TRACHEOTOMY CHANGE,,31502,163,20171101
  600216,INTUBATION ET EMER PRO,,31500,547,20171101
  600217,NASO/ORO GASTRIC TUBE PLACEMENT,,43752,1271,20230101
  600218,CTRL NOSE BLD ANT COMPLEX PRO,,30903,175,20200805
  600219,CTRL NOSE BLD POST W PAK CAUT PRO,,30905,306,20200701
